﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Valls. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431613
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";515;110;0;105;730
Enginyers tècnics, pèrits i ajudants titulats;505;125;0;110;740
Caps administratius i de taller;325;25;5;10;365
Ajudants no titulats;330;120;15;15;475
Oficials administratius;845;160;30;120;1155
Subalterns;210;80;15;10;315
Auxiliars administratius;475;250;25;105;855
Oficials de primera i de segona;1660;110;70;0;1840
Oficials de tercera i especialistes;1095;245;160;0;1505
Peons;740;385;200;5;1335
No procedent i altres;30;75;10;15;130
Total;6730;1685;530;500;9445

