﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=com:15
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;342;10;356
De 5 a 9 anys;0;4;0;0;0;299;12;315
De 10 a 14 anys;0;9;0;0;0;326;9;344
De 15 a 19 anys;10;6;2;2;0;362;20;402
De 20 a 24 anys;24;33;22;9;1;387;22;498
De 25 a 29 anys;99;35;68;73;10;294;48;627
De 30 a 34 anys;118;40;91;185;16;132;47;629
De 35 a 39 anys;137;39;65;268;33;85;43;670
De 40 a 44 anys;118;33;52;290;29;54;30;606
De 45 a 49 anys;103;19;43;312;34;30;21;562
De 50 a 54 anys;75;27;58;258;22;25;10;475
De 55 a 59 anys;60;13;92;185;13;15;13;391
De 60 a 64 anys;42;4;80;120;9;1;9;265
De 65 a 69 anys;55;9;126;117;12;1;18;338
De 70 a 74 anys;44;18;167;71;8;0;19;327
De 75 a 79 anys;46;17;130;35;11;0;13;252
De 80 a 84 anys;34;6;50;15;6;0;12;123
De 85 anys i més;16;9;58;5;4;0;13;105
Total;981;325;1104;1945;208;2353;369;7285

