﻿Comptes de cotització. A últim dia del mes
Tossa de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:172023
;Comptes de cotització
09/2020;299
06/2020;304
03/2020;191
12/2019;215
09/2019;405
06/2019;457
03/2019;251
12/2018;217
09/2018;421
06/2018;445
03/2018;312
12/2017;213
09/2017;407
06/2017;424
03/2017;254
12/2016;204
09/2016;368
06/2016;426
03/2016;311
12/2015;196
09/2015;361
06/2015;422
03/2015;262
12/2014;204
09/2014;372
06/2014;411
03/2014;234
12/2013;202
09/2013;370
06/2013;414
03/2013;299
12/2012;211
09/2012;388
06/2012;407
03/2012;238
12/2011;203
09/2011;348
06/2011;384
03/2011;241
12/2010;207
09/2010;351
06/2010;388
03/2010;271
12/2009;217
09/2009;378
06/2009;408
03/2009;276
12/2008;218
09/2008;379
06/2008;409
03/2008;317

