﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=com:27&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;20;5;25;3;0;3;24;35;59;26;5;31;15;9;24;2386;95;2481;81;29;110;0;0;0;2555;178;2733
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;1;2;3;0;2;2;0;0;0;5;2;7;0;0;0;6;7;13
Electricitat gas i aigua;3;0;3;1;0;1;3;3;6;3;2;5;6;0;6;1;0;1;37;1;38;0;0;0;54;6;60
Ext. i trans. minerals;8;2;10;11;1;12;19;14;33;7;2;9;0;0;0;2;0;2;193;2;195;0;0;0;240;21;261
Indústria química;9;4;13;1;0;1;3;9;12;10;0;10;0;0;0;4;0;4;57;2;59;0;0;0;84;15;99
Const. maquin. mat. elèctric;13;3;16;13;0;13;15;29;44;29;3;32;1;1;2;3;0;3;310;44;354;0;0;0;384;80;464
Material transport;1;1;2;2;0;2;4;2;6;6;2;8;0;0;0;0;0;0;12;34;46;0;0;0;25;39;64
Alimentació i begudes;22;18;40;19;1;20;59;66;125;48;35;83;4;8;12;23;3;26;589;175;764;0;0;0;764;306;1070
Tèxtil, cuir i confecció;1;0;1;6;8;14;5;12;17;18;17;35;1;2;3;1;0;1;51;509;560;0;0;0;83;548;631
Suro i fusta;1;0;1;5;0;5;5;15;20;15;2;17;0;1;1;1;0;1;228;9;237;0;0;0;255;27;282
Paper i arts gràfiques;6;6;12;7;0;7;8;6;14;8;3;11;3;0;3;3;0;3;135;11;146;0;0;0;170;26;196
Plàstics indu. manufact.;2;1;3;0;0;0;4;2;6;3;4;7;0;0;0;0;0;0;40;4;44;0;0;0;49;11;60
Construcció;10;4;14;29;2;31;15;27;42;20;1;21;1;0;1;5;1;6;770;10;780;0;0;0;850;45;895
Comerç i reparació;26;20;46;16;4;20;48;97;145;285;365;650;5;6;11;12;6;18;360;61;421;1;0;1;753;559;1312
Hostaleria i restauració;0;0;0;2;0;2;2;7;9;1;6;7;118;100;218;0;0;0;9;2;11;0;0;0;132;115;247
Transport i act. annexes;1;1;2;4;2;6;16;17;33;15;2;17;0;0;0;8;0;8;285;30;315;0;0;0;329;52;381
Comunicacions;2;0;2;0;0;0;18;13;31;0;0;0;1;1;2;0;0;0;10;2;12;0;0;0;31;16;47
Assegurances i finances;6;3;9;17;0;17;104;36;140;22;3;25;0;10;10;0;0;0;3;0;3;0;0;0;152;52;204
Servei empr. lloguers;42;24;66;4;2;6;16;54;70;9;4;13;8;2;10;1;1;2;6;2;8;0;0;0;86;89;175
Adm. pública defensa i SS;14;26;40;3;3;6;56;85;141;0;3;3;22;8;30;5;1;6;28;4;32;23;0;23;151;130;281
Educació i investigació;137;292;429;1;2;3;11;27;38;4;6;10;9;28;37;5;1;6;16;17;33;0;0;0;183;373;556
Sanitat i assis. social;50;74;124;0;0;0;4;19;23;1;3;4;6;7;13;1;1;2;7;6;13;0;0;0;69;110;179
Altres serveis;2;2;4;0;0;0;0;5;5;3;16;19;21;191;212;0;0;0;5;6;11;0;0;0;31;220;251
Total;376;487;863;144;25;169;439;580;1019;534;486;1020;221;376;597;2461;109;2570;3238;962;4200;24;0;24;7437;3025;10462

