﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Castellet i la Gornal. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080581
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;3;24;30;21;6;0;27;42;3;6;6;3;1701;1872
Homes;0;3;12;15;15;0;0;18;15;0;0;3;3;888;975
Dones;0;0;15;15;6;3;0;12;27;3;3;3;0;813;897
Estranger;0;0;0;0;3;0;0;3;0;0;0;0;0;228;237
Homes;0;0;0;0;0;0;0;3;3;0;0;0;0;111;117
Dones;0;0;0;0;3;0;0;0;0;0;0;0;0;114;120
Total;0;3;24;30;24;6;0;33;45;3;6;6;0;1929;2106
Homes;0;3;12;15;15;3;0;18;18;0;3;3;3;1002;1089
Dones;0;3;12;15;6;3;0;12;27;0;3;3;0;927;1014

