﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080569
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;6;7;13;3;8;11;20;19;39;19;37;56;73;126;199;3;2;5;119;9;128;37;17;54;70;17;87;4;0;4;354;242;596
De 20 a 24 anys;30;25;55;42;69;111;130;150;280;112;197;309;131;341;472;10;5;15;284;26;310;124;59;183;141;79;220;6;0;6;1010;951;1961
De 25 a 29 anys;133;95;228;227;232;459;290;359;649;141;322;463;241;375;616;14;3;17;404;48;452;239;50;289;143;116;259;4;1;5;1836;1601;3437
De 30 a 34 anys;281;144;425;308;317;625;410;379;789;165;326;491;222;323;545;19;6;25;429;44;473;259;35;294;149;142;291;0;1;1;2242;1717;3959
De 35 a 39 anys;336;144;480;281;258;539;345;281;626;147;192;339;201;257;458;13;3;16;375;29;404;237;34;271;126;158;284;6;0;6;2067;1356;3423
De 40 a 44 anys;337;126;463;234;231;465;249;188;437;103;168;271;166;191;357;9;3;12;304;36;340;154;28;182;100;142;242;1;0;1;1657;1113;2770
De 45 a 49 anys;251;93;344;194;151;345;165;134;299;96;113;209;137;148;285;6;1;7;289;35;324;137;29;166;89;144;233;1;0;1;1365;848;2213
De 50 a 54 anys;236;92;328;136;86;222;166;83;249;89;71;160;125;141;266;8;1;9;296;30;326;135;25;160;71;126;197;0;0;0;1262;655;1917
De 55 a 59 anys;171;65;236;76;43;119;107;41;148;40;43;83;86;62;148;13;1;14;224;25;249;120;22;142;87;70;157;0;0;0;924;372;1296
De 60 a 64 anys;87;23;110;37;8;45;44;14;58;21;13;34;51;48;99;9;3;12;104;20;124;43;9;52;38;43;81;0;0;0;434;181;615
De 65 anys i més;26;12;38;25;3;28;15;5;20;4;3;7;12;31;43;0;1;1;19;19;38;10;13;23;18;22;40;0;0;0;129;109;238
Total;1894;826;2720;1563;1406;2969;1941;1653;3594;937;1485;2422;1445;2043;3488;104;29;133;2847;321;3168;1495;321;1816;1032;1059;2091;22;2;24;13280;9145;22425

