﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;153374;140665;146532;125176;2297;155671
a temps complet;129618;119198;124021;105727;1990;131608
a temps parcial;23756;21467;22511;19449;307;24063
Aturat/ada que ha treballat abans;41398;34559;37320;28230;1743;43141
Aturat/ada buscant la primera feina;6839;5149;5886;4757;716;7555
Persona amb invalidesa laboral permanent;8447;6977;7422;4193;298;8746
Jubilat/ada, prejubilat/ada, pensionista o rendista;79349;63102;65675;35729;2310;81659
Una altra situació;24768;20688;21851;18252;2919;27686
Total;314174;271140;284686;216336;10283;324457

