﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cadaqués
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170329&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;475;409;1,16
2022;468;403;1,16
2021;466;400;1,17
2020;458;393;1,17
2019;454;394;1,15
2018;442;385;1,15
2017;462;396;1,17
2016;472;402;1,17
2014;461;394;1,17
2013;439;376;1,17
2012;431;368;1,17
2011;424;360;1,18

