﻿Cònjuges per edat i sexe
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431042&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;294;646
 homes;102;174
 dones;192;472
 cònjuges caps explotació;;
 total;21;28
 homes;18;25
 dones;3;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;1
 dones;5;15
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;7
 dones;8;32
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;7;11
 dones;17;55
 caps explotació;;
 homes;1;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;9;26
 dones;28;74
 caps explotació;;
 homes;0;6
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;29
 dones;26;87
 caps explotació;;
 homes;0;4
 dones;1;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;15;30
 dones;33;80
 caps explotació;;
 homes;4;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;14;21
 dones;35;60
 caps explotació;;
 homes;4;3
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;12;28
 dones;24;38
 caps explotació;;
 homes;1;7
 dones;1;2
                       De 65 anys i més;;
 cònjuges;;
 homes;29;20
 dones;15;28
 caps explotació;;
 homes;8;2
 dones;0;0

