﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170486&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;42;231;318;6;6231;6828
Hombres;21;114;141;6;3072;3351
Mujeres;21;117;180;3;3159;3477
Extranjera;12;57;42;6;2748;2859
Hombres;6;30;18;0;1401;1458
Mujeres;3;27;24;3;1344;1404
Total;51;288;360;12;8979;9687
Hombres;30;147;159;6;4473;4812
Mujeres;24;144;204;6;4506;4878

