﻿Migracions. Totals
Fonollosa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080847&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;69;111;76;76;76;67;63;54;53;65;57;74;60;60;97;118;89;96;62;104;75;66;90;73;75
 emigracions;66;61;50;65;77;48;62;44;70;87;67;63;46;64;57;45;70;40;36;35;22;25;12;28;15
 saldo migratori;3;50;26;11;-1;19;1;10;-17;-22;-10;11;14;-4;40;73;19;56;26;69;53;41;78;45;60
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;6;3;5;8;2;3;4;2;2;7;5;10;2;7;3;1;7;1;0;1;5;0;0;0
 emigracions;7;6;1;5;0;1;2;2;0;1;4;0;6;8;12;3;15;1;2;3;2;0;1;1;0
 saldo migratori;1;0;2;0;8;1;1;2;2;1;3;5;4;-6;-5;0;-14;6;-1;-3;-1;5;-1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20 (b);8;10;7;6;10;0;1;1;4;5;1;1;1;4;5;2;3;2;10;3;2;3;0;0
 emigracions;4 (b);1;1;7;3;0;2;1;0;3;0;1;2;0;2;0;0;0;1;2;1;..;..;..;..
 saldo migratori;16;7;9;0;3;10;-2;0;1;1;5;0;-1;1;2;5;2;3;1;8;2;..;..;..;..
          Saldo migratori total;20;57;37;11;10;30;0;12;-14;-20;-2;16;17;-9;37;78;7;65;26;74;54;..;..;..;..

