﻿Immigracions. Per municipi de destinació i lloc de procedència
Llavorsí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:251266&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;3;13;1;20
2021;5;6;7;3;21
2020;5;8;12;4;29
2019;0;4;7;2;13
2018;9;7;6;2;24
2017;6;1;5;1;13
2016;14;2;6;5;27
2015;7;0;7;1;15
2014;9;1;7;0;17
2013;11;0;10;7;28
2012;1;5;5;8;19
2011;4;1;11;7;23
2010;6;2;11;1;20
2009;13;4;6;3;26
2008;10;3;8;2;23
2007;11;8;7;3;29
2006;2;4;4;4;14
2005;10;5;8;6;29
2004;10;1;9;3;23
2003;12;16;28;6;62
2002;5;5;21;1;32
2001;2;1;3;1;7
2000;0;1;2;1;4
1999;1;0;6;0;7
1998;5;2;3;3;13
1997;5;2;12;1;20
1995;7;1;2;1;11
1994;0;1;1;1;3
1993;0;3;0;0;3
1992;5;1;9;0;15
1990;0;0;3;0;3
1989;0;0;1;5;6
1988;0;0;2;0;2

