﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081424&lang=en
;1999;1989
      Total;;
 explot.;11;33
 UTA;15;14
     Mà d'obra familiar;;
 total;;
  explot.;9;32
 nombre persones;18;53
  UTA;10;14
 titular;;
 nombre persones;9;32
  UTA;5;8
 cònjuge;;
 nombre persones;2;9
 altres familiars;;
  UTA;2;3
   explot.;5;11
 nombre persones;7;12
  UTA;3;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
   UTA;5;0
 fixa;;
  explot.;2;1
 nombre persones;5;1
  UTA;5;0
 eventual;;
  explot.;0;0
   UTA;0;0

