﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Piles, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431055
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;2;2;4;6;10;4;6;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;7;7;14;7;7;14
De 20 a 24 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;7;6;13
De 25 a 29 anys;7;5;12;0;0;0;0;1;1;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 30 a 34 anys;5;2;7;1;0;1;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;3;9
De 35 a 39 anys;7;9;16;0;0;0;0;0;0;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;7;11;18
De 40 a 44 anys;9;6;15;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;0;4;4;9;10;19
De 45 a 49 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;7;3;10
De 50 a 54 anys;9;4;13;0;0;0;0;1;1;9;5;14;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3;10;7;17
De 55 a 59 anys;4;1;5;0;0;0;1;0;1;5;1;6;0;0;0;1;0;1;0;0;0;1;0;1;0;3;3;0;0;0;2;3;5;7;4;11
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;18;10;28;1;0;1;0;0;0;0;5;5;0;0;0;19;15;34;19;16;35
Total;53;32;85;1;0;1;1;2;3;55;34;89;0;0;0;20;10;30;3;1;4;23;25;48;0;16;16;0;2;2;46;54;100;101;88;189

