﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellserà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:250707&lang=es
;2001;1996;1991
Agricultura i ramaderia;93;123;151
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;99;126;111
Electricitat gas i aigua;3;3;4
Construcció;71;43;40
Comerç i reparació;54;24;38
Hostaleria;17;8;7
Transport i comunicacions;9;11;16
Mediació financera;5;8;5
Immob. lloguers i serveis empr.;24;28;13
Adm. pública, defensa i SS;17;11;14
Educació;19;22;19
Sanitat i serveis socials;18;3;4
Altres serveis;21;10;14
Personal domèstic;0;1;6
Organismes extraterrit.;0;0;0
Total;450;421;443

