﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=at:at06&t=202100&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;1176;13170;15370;93;274192;304001
Hombres;706;6564;6790;40;135307;149407
Mujeres;470;6606;8580;53;138885;154594
Extranjera;436;1362;923;29;43490;46240
Hombres;264;719;366;15;23292;24656
Mujeres;172;643;557;14;20198;21584
Total;1612;14532;16293;122;317682;350241
Hombres;970;7283;7156;55;158599;174063
Mujeres;642;7249;9137;67;159083;176178

