﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171805
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1260;2115;1755;1225;6350
05/2024;1185;2115;1755;1230;6285
04/2024;1160;2120;1725;1230;6235
03/2024;1165;2115;1745;1215;6240
02/2024;1120;2060;1720;1185;6085
01/2024;1105;2040;1715;1175;6040
12/2023;1125;2040;1720;1180;6060
11/2023;1135;2060;1720;1180;6095
10/2023;1140;2065;1725;1170;6100
09/2023;1115;2085;1720;1170;6090
08/2023;1125;2050;1680;1135;5995
07/2023;1205;2080;1675;1140;6100
06/2023;1170;2085;1685;1125;6065
05/2023;1100;2090;1685;1140;6015
04/2023;1100;2100;1680;1155;6030
03/2023;1075;2090;1670;1140;5975
02/2023;1070;2060;1675;1120;5925
01/2023;1065;2060;1665;1105;5890
12/2022;1070;2070;1680;1105;5920
11/2022;1095;2105;1685;1115;6000
10/2022;1080;2080;1670;1125;5955
09/2022;1065;2085;1655;1120;5925
08/2022;1080;2060;1625;1095;5860
07/2022;1155;2115;1635;1095;6000
06/2022;1115;2115;1635;1080;5950
05/2022;1070;2145;1655;1095;5970
04/2022;1050;2130;1645;1085;5915
03/2022;1015;2140;1625;1075;5855
02/2022;1000;2135;1615;1070;5825
01/2022;980;2135;1600;1070;5780
12/2021;1017;2144;1599;1054;5814
11/2021;1006;2140;1610;1047;5803
10/2021;1001;2136;1605;1050;5792
09/2021;979;2116;1595;1043;5733
08/2021;994;2059;1585;1014;5652
07/2021;1065;2085;1600;1024;5774
06/2021;1006;2069;1589;1019;5683
05/2021;930;2070;1586;1027;5613
04/2021;909;2051;1566;1021;5547
03/2021;889;2071;1560;1017;5537
02/2021;885;2065;1556;1003;5509
01/2021;867;2068;1556;1004;5495
12/2020;879;2077;1558;1001;5515
11/2020;891;2106;1551;1000;5548
10/2020;886;2105;1545;1003;5539
09/2020;887;2078;1543;1004;5512
08/2020;899;2075;1514;984;5472
07/2020;910;2083;1499;976;5468
06/2020;899;2101;1491;971;5462
05/2020;874;2116;1526;981;5497
03/2020;884;2092;1542;968;5486
12/2019;966;2168;1533;960;5627
09/2019;977;2209;1548;947;5681
06/2019;1032;2232;1526;932;5722
03/2019;962;2225;1527;930;5644
12/2018;961;2210;1499;902;5572
09/2018;972;2268;1503;906;5649
06/2018;1047;2252;1449;895;5643
03/2018;965;2232;1460;873;5530
12/2017;928;2189;1433;838;5388
09/2017;928;2185;1453;840;5406
06/2017;944;2184;1402;826;5356
03/2017;899;2174;1408;797;5278
12/2016;904;2125;1372;771;5172
09/2016;891;2166;1368;773;5198
06/2016;899;2176;1322;763;5160
03/2016;824;2160;1326;746;5056
12/2015;817;2160;1292;731;5000
09/2015;804;2161;1303;721;4989
06/2015;831;2224;1277;712;5044
03/2015;822;2187;1289;712;5010
12/2014;789;2172;1247;684;4892
09/2014;758;2167;1239;682;4846
06/2014;791;2220;1200;664;4875
03/2014;738;2181;1205;659;4783
12/2013;722;2146;1190;637;4695
09/2013;744;2215;1195;636;4790
06/2013;772;2244;1167;637;4820
03/2013;737;2215;1154;646;4752
12/2012;756;2186;1159;646;4747
09/2012;796;2252;1185;654;4887
06/2012;842;2238;1161;638;4879
03/2012;817;2256;1163;637;4873

