﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cervera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250729&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2322955;1217;783;1016;1492
2022;2273761;1195;783;995;1460
2021;1952552;1044;690;863;1279
2020;1852149;1022;684;845;1246
2019;1809117;996;677;830;1208
2018;1720775;968;657;810;1177
2017;1643109;937;638;783;1143
2016;1603871;909;623;761;1082
2014;1555185;872;600;726;1030
2013;1522124;856;599;714;1001
2012;1438638;823;587;681;957
2011;1401169;803;581;666;932

