﻿Población. Por la relación con la actividad económica, sexo y edad
Torrefarrera. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252287&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;30;65;0;0;0;19;10;29;54;40;94;54;40;94
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;36;66;0;0;0;2;1;3;32;37;69;32;37;69
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;35;72;0;0;0;0;0;0;37;35;72;37;35;72
De 15 a 19 años;17;4;21;1;0;1;0;0;0;18;4;22;0;0;0;0;0;0;0;0;0;46;41;87;0;0;0;0;1;1;46;42;88;64;46;110
De 20 a 24 años;53;38;91;1;1;2;2;1;3;56;40;96;0;0;0;0;0;0;1;0;1;20;24;44;0;4;4;3;1;4;24;29;53;80;69;149
De 25 a 29 años;99;79;178;0;2;2;1;7;8;100;88;188;0;0;0;0;0;0;0;0;0;3;4;7;0;6;6;0;2;2;3;12;15;103;100;203
De 30 a 34 años;89;60;149;0;0;0;0;2;2;89;62;151;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;2;0;2;2;8;10;91;70;161
De 35 a 39 años;88;64;152;0;0;0;2;1;3;90;65;155;0;0;0;0;0;0;1;1;2;0;0;0;0;18;18;1;1;2;2;20;22;92;85;177
De 40 a 44 años;62;44;106;0;0;0;0;2;2;62;46;108;0;0;0;0;0;0;3;1;4;0;0;0;0;6;6;2;1;3;5;8;13;67;54;121
De 45 a 49 años;64;48;112;0;1;1;1;1;2;65;50;115;0;0;0;0;0;0;1;0;1;0;0;0;0;18;18;2;1;3;3;19;22;68;69;137
De 50 a 54 años;55;39;94;0;1;1;1;4;5;56;44;100;0;0;0;2;1;3;3;2;5;0;0;0;0;22;22;2;2;4;7;27;34;63;71;134
De 55 a 59 años;44;17;61;0;0;0;2;0;2;46;17;63;0;0;0;8;2;10;2;1;3;0;0;0;0;18;18;0;1;1;10;22;32;56;39;95
De 60 a 64 años;19;4;23;0;0;0;1;0;1;20;4;24;0;0;0;11;18;29;0;4;4;0;0;0;0;11;11;1;0;1;12;33;45;32;37;69
65 años o más;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;141;162;303;5;2;7;0;0;0;2;19;21;0;4;4;148;187;335;154;191;345
Total;596;401;997;2;5;7;10;18;28;608;424;1032;0;0;0;162;183;345;16;11;27;171;171;342;2;129;131;34;25;59;385;519;904;993;943;1936

