﻿Conreus herbacis: cereals per a gra
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:080082
;1999;1989;1982
     Total;;;
 explot.;40;54;82
 ha;1346;1632;1795
      Secà;;;
 explot.;40;54;82
 ha;1329;1632;1795
       Regadiu;;;
 explot.;1;0;0
 ha;17;0;0
     Blat;;;
 total;;;
 explot.;25;24;50
 ha;499;463;612
 secà;;;
 explot.;25;24;50
 ha;482;463;612
 regadiu;;;
 explot.;1;0;0
 ha;17;0;0
       Ordi;;;
 total;;;
 explot.;35;50;71
 ha;810;1169;1123
 secà;;;
 explot.;35;50;71
 ha;810;1169;1123
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;0;1
 ha;30;0;5
 secà;;;
 explot.;4;0;1
 ha;30;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;55
 secà;;;
 explot.;0;0;1
 ha;0;0;55
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

