﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Aldea, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:439044
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;72;0;0;0;0;0;0;0;0;72
De 15 a 19 anys;119;3;1;1;0;0;0;0;0;124
De 20 a 24 anys;131;22;7;0;0;1;0;0;0;161
De 25 a 29 anys;49;49;18;3;0;1;0;0;0;120
De 30 a 34 anys;13;30;52;7;0;0;0;0;1;103
De 35 a 39 anys;6;18;50;24;4;1;0;0;3;106
De 40 a 44 anys;12;10;46;18;8;2;1;0;0;97
De 45 a 49 anys;12;10;36;13;16;2;2;1;5;97
De 50 a 54 anys;5;16;43;31;10;1;2;0;3;111
De 55 a 59 anys;14;17;52;22;5;5;2;2;6;125
De 60 a 64 anys;14;24;47;16;4;4;0;0;4;113
De 65 a 69 anys;15;23;36;22;8;0;2;1;3;110
De 70 a 74 anys;18;6;28;12;5;2;0;0;6;77
De 75 anys i més;30;10;33;22;21;9;5;2;15;147
Total;510;238;449;191;81;28;14;6;46;1563

