﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:081477&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5013;4329;9345;2817;2856;5673;102;519;621;621;687;1308;198;108;306;8751;8502;17253
Barcelona;4965;4287;9252;2748;2781;5526;96;489;588;606;678;1284;195;102;297;8616;8337;16953
Girona;15;12;27;9;15;24;0;6;6;3;3;9;3;3;6;27;42;69
Lleida;15;15;30;30;33;60;0;12;12;9;3;9;0;0;0;54;60;114
Tarragona;18;15;33;33;24;57;3;12;15;3;3;9;0;0;3;57;57;117
Resto de España;267;198;462;1245;1155;2400;117;519;636;174;186;360;30;24;51;1830;2079;3912
Andalucía;111;63;174;738;690;1431;69;333;402;99;111;207;9;9;18;1026;1203;2229
Aragón;24;9;33;48;45;93;3;24;30;9;6;18;3;0;3;87;84;174
Principado de Asturias;0;3;3;9;3;12;0;0;3;0;6;6;0;0;0;12;12;24
Illes Balears;9;12;21;3;6;9;0;0;3;0;3;3;0;0;0;15;21;33
Canarias;3;6;9;3;6;9;0;0;3;3;0;3;0;0;0;9;12;18
Cantabria;0;3;3;9;9;18;0;3;3;3;3;6;0;0;0;15;15;30
Castilla - La Mancha;21;9;30;105;90;192;12;42;54;12;12;24;0;3;3;147;150;300
Castilla y León;12;15;24;78;57;135;9;24;33;9;12;18;3;0;6;108;108;219
Comunitat Valenciana;15;27;42;45;51;93;6;24;33;12;6;15;3;0;3;78;111;189
Extremadura;12;6;18;72;84;159;9;24;33;9;15;24;3;3;6;108;132;237
Galicia;18;15;33;45;39;84;6;12;18;6;6;15;3;3;3;78;75;153
Comunidad de Madrid;15;15;30;27;15;39;0;6;9;9;3;12;0;0;3;51;39;93
Región de Murcia;3;6;9;33;33;63;3;12;12;3;3;3;0;0;0;42;54;96
Comunidad Foral de Navarra;0;0;3;3;3;6;0;0;0;0;0;3;0;0;0;6;3;12
País Vasco;3;6;9;18;12;30;0;3;3;3;0;3;3;3;3;27;24;51
La Rioja;0;3;3;3;0;6;0;0;0;0;0;0;0;0;0;6;6;12
Ceuta y Melilla;9;9;15;9;15;24;0;3;3;3;3;6;0;0;0;21;27;48
Extranjero;483;396;879;687;762;1452;9;36;45;72;111;180;228;177;402;1476;1485;2961
Total;5763;4926;10686;4749;4773;9525;228;1077;1302;867;984;1851;453;306;762;12060;12066;24126

