﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Malla. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081115
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;8;58;49;101;216
Homes;2;33;27;47;109
Dones;6;25;22;54;107
Estrangera;2;1;2;5;10
Homes;1;1;2;1;5
Dones;1;0;0;4;5
Total;10;59;51;106;226
Homes;3;34;29;48;114
Dones;7;25;22;58;112

