﻿Comptes de cotització. A últim dia del mes
Almacelles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250194&lang=es
;Comptes de cotització
09/2020;186
06/2020;188
03/2020;196
12/2019;200
09/2019;196
06/2019;199
03/2019;200
12/2018;198
09/2018;200
06/2018;202
03/2018;209
12/2017;209
09/2017;208
06/2017;205
03/2017;208
12/2016;211
09/2016;210
06/2016;213
03/2016;210
12/2015;216
09/2015;222
06/2015;216
03/2015;217
12/2014;218
09/2014;222
06/2014;224
03/2014;224
12/2013;220
09/2013;223
06/2013;222
03/2013;218
12/2012;218
09/2012;220
06/2012;230
03/2012;234
12/2011;245
09/2011;243
06/2011;246
03/2011;251
12/2010;246
09/2010;251
06/2010;249
03/2010;249
12/2009;246
09/2009;247
06/2009;250
03/2009;254
12/2008;258
09/2008;273
06/2008;279
03/2008;278

