﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080863
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;195;210;960;1405
12/2023 (p);45;195;205;950;1395
09/2023 (p);45;195;210;940;1390
06/2023 (p);45;200;210;950;1405
03/2023 (p);45;200;210;955;1410
12/2022 (p);45;200;220;940;1405
09/2022 (p);50;200;220;950;1415
06/2022 (p);50;195;225;960;1430
03/2022 (p);45;195;225;955;1420
12/2021 (p);45;200;230;965;1440
09/2021 (p);45;205;235;960;1445
06/2021 (p);50;200;230;970;1445
03/2021 (p);50;200;230;965;1440
12/2020 (p);50;200;230;950;1425

