﻿Conreus herbacis: hortalisses
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:171328
;2009
     Total;
 explot.;16
 ha;27
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;16
 ha;27
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;10
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;10
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;13
 ha;16
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;13
 ha;16
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

