﻿RFDB and RFDB per inhabitant
Llagostera
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170890&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),140984,15820,86.2
2020,131256,15417,87.9
2019,132312,16228,87.9
2018,122120,14978,85.7
2017,119569,14829,85.9
2016,118473,14715,86.6
2015,111155,13801,82.9
2014,105862,13180,82.3
2013,108356,13479,85.2
2012,106831,13256,83.7
2011,111404,13822,82.9
2010,113601,14273,85.1

