﻿Population aged 10 and over. By extended levels of education attained
Sarroca de Lleida
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:252000&lang=en
;2001
Illiteracy;1
No formal schooling;23
Primary education;214
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);112
Intermediate-level vocational training (FP);17
Advanced-level vocational training (FP);15
Level-two secondary education (batxillerat superior);15
Diploma;26
Undergraduate degree and doctoral degree;11
Total;434

