﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:431554&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;44;134;121;137;108;65;49;50;33;20;766
dones;7;92;192;214;152;92;73;55;51;34;19;981
total;12;136;326;335;289;200;138;104;101;67;39;1747
Personal directiu;;;;;;;;;;;;
homes;0;7;14;30;28;38;30;12;25;15;4;203
dones;0;1;1;2;5;5;4;3;3;0;0;24
total;0;8;15;32;33;43;34;15;28;15;4;227
Seveis administratius;;;;;;;;;;;;
homes;18;93;118;127;107;99;74;71;52;39;2;800
dones;40;151;129;98;72;73;33;22;13;8;6;645
total;58;244;247;225;179;172;107;93;65;47;8;1445
Comerciants i venedors;;;;;;;;;;;;
homes;14;71;125;117;116;118;104;82;88;54;15;904
dones;52;85;89;89;73;82;60;52;55;37;20;694
total;66;156;214;206;189;200;164;134;143;91;35;1598
Hostaleria i altres serveis;;;;;;;;;;;;
homes;13;44;50;56;50;47;40;34;29;22;4;389
dones;7;47;59;43;77;85;70;67;73;44;26;598
total;20;91;109;99;127;132;110;101;102;66;30;987
Agricultors i pescadors;;;;;;;;;;;;
homes;17;36;41;44;31;63;76;80;127;113;8;636
dones;8;14;13;9;10;14;19;21;25;28;6;167
total;25;50;54;53;41;77;95;101;152;141;14;803
Treballadors industrials;;;;;;;;;;;;
homes;139;375;398;363;388;405;336;258;253;136;13;3064
dones;75;127;185;162;93;51;44;22;27;15;15;816
total;214;502;583;525;481;456;380;280;280;151;28;3880
Professionals forces armades;;;;;;;;;;;;
homes;0;1;3;2;1;3;3;2;1;0;0;16
dones;0;0;0;0;0;0;1;0;0;0;1;2
total;0;1;3;2;1;3;4;2;1;0;1;18
Total;;;;;;;;;;;;
homes;206;671;883;860;858;881;728;588;625;412;66;6778
dones;189;517;668;617;482;402;304;242;247;166;93;3927
total;395;1188;1551;1477;1340;1283;1032;830;872;578;159;10705

