﻿Indicadors de llars
Albesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:250083
;2021
Grandària mitjana de la llar;2,78
Proporció de llars d'1 persona (%);20,4
Proporció de llars de 2 persones (%);27,0
Proporció de llars de 3 persones (%);21,5
Proporció de llars de 4 persones (%);20,4
Proporció de llars de 5 persones o més (%);10,7
Proporció de llars d'una persona de 65 anys o més (%);11,6
Proporció de població de 75 anys o més que viu sola (%);25,9
Proporció de llars amb tots els membres de 65 anys o més (%);22,9
Proporció de llars amb tots els membres estrangers (%);12,7
Proporció de llars amb membres estrangers i espanyols (%);5,7
Proporció de llars amb tots els membres espanyols (%);81,6

