﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170486&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;84;54;141
De 1921 a 1940;9;36;45
De 1941 a 1950;6;24;33
De 1951 a 1960;72;159;231
De 1961 a 1970;966;2982;3945
De 1971 a 1980;1275;2754;4032
De 1981 a 1990;1053;2346;3399
De 1991 a 2000;558;888;1446
De 2001 a 2010;651;1089;1740
De 2011 a 2020;108;354;462
No consta;126;114;240
Total;4905;10809;15711

