﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:082520&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;9;0;0;1;0;10
De 25 a 29 anys;8;6;0;8;1;23
De 30 a 34 anys;13;12;1;26;4;56
De 35 a 39 anys;12;15;9;41;11;88
De 40 a 44 anys;13;12;9;42;24;100
De 45 a 49 anys;6;16;30;51;24;127
De 50 a 54 anys;3;13;42;21;14;93
De 55 a 59 anys;3;14;45;15;8;85
De 60 a 64 anys;1;4;38;5;3;51
De 65 a 69 anys;0;4;42;3;2;51
De 70 a 74 anys;1;3;34;3;0;41
De 75 a 79 anys;0;2;40;0;0;42
De 80 a 84 anys;0;0;19;0;0;19
De 85 anys i més;0;0;15;0;0;15
Total;69;101;324;216;91;801

