﻿Población de 2 años o más. Por conocimiento del árabe, nacionalidad y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16573&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Española;6316,4;9,9;53,7;6380,1;6317,9;13,4;48,8;6380,1;6328,7;17,3;34,1;6380,1;6329,6;19,1;31,4;6380,1
De 2 a 9 años;489,1;2,7;7,2;499,0;490,7;4,6;3,7;499,0;495,2;2,2;1,6;499,0;494,9;2,8;1,2;499,0
De 10 a 19 años;715,0;2,6;15,4;733,1;715,2;3,3;14,6;733,1;717,4;8,0;7,6;733,1;718,1;8,6;6,4;733,1
De 20 a 29 años;656,3;1,3;7,3;664,9;656,2;1,4;7,3;664,9;657,7;2,6;4,7;664,9;658,3;2,5;4,2;664,9
De 30 a 39 años;683,5;..;5,6;690,9;683,5;..;5,7;690,9;684,4;2,3;4,2;690,9;684,5;2,1;4,3;690,9
De 40 a 49 años;1020,6;..;6,5;1027,2;1020,6;..;6,5;1027,2;1020,7;..;6,3;1027,2;1020,7;0,3;6,2;1027,2
De 50 a 59 años;965,1;1,0;7,8;974,0;965,0;1,8;7,2;974,0;966,2;1,7;6,1;974,0;966,1;1,8;6,1;974,0
60 años o más;1786,8;..;4,0;1791,1;1786,8;..;3,8;1791,1;1787,1;..;3,7;1791,1;1787,1;..;3,1;1791,1
Extranjera;977,2;6,3;103,1;1086,6;977,6;6,8;102,3;1086,6;994,8;10,3;81,6;1086,6;996,6;11,1;79,0;1086,6
De 2 a 9 años;86,4;3,6;7,7;97,7;86,5;3,8;7,4;97,7;94,6;2,0;1,1;97,7;94,7;2,1;0,9;97,7
De 10 a 19 años;97,0;..;12,2;110,0;97,0;0,9;12,0;110,0;98,4;2,0;9,5;110,0;99,0;2,1;8,9;110,0
De 20 a 29 años;139,6;..;18,8;160,1;139,6;..;18,9;160,1;139,7;2,4;18,0;160,1;139,7;2,7;17,7;160,1
De 30 a 39 años;231,9;..;27,5;259,4;231,9;..;27,3;259,4;234,6;0,7;24,2;259,4;234,6;1,1;23,7;259,4
De 40 a 49 años;211,2;..;21,4;233,0;211,3;..;21,4;233,0;212,8;0,5;19,6;233,0;213,7;0,6;18,6;233,0
De 50 a 59 años;118,4;..;8,8;127,1;118,4;..;8,6;127,1;119,4;2,4;5,3;127,1;119,7;2,2;5,3;127,1
60 años o más;92,7;..;6,6;99,3;92,7;..;6,6;99,3;95,3;..;3,8;99,3;95,3;..;3,8;99,3
Total;7293,7;16,2;156,8;7466,7;7295,5;20,1;151,1;7466,7;7323,6;27,5;115,6;7466,7;7326,2;30,2;110,3;7466,7
De 2 a 9 años;575,6;6,3;14,8;596,7;577,2;8,3;11,1;596,7;589,8;4,2;2,6;596,7;589,6;4,9;2,1;596,7
De 10 a 19 años;812,0;3,4;27,7;843,0;812,2;4,2;26,6;843,0;815,8;10,0;17,2;843,0;817,1;10,7;15,2;843,0
De 20 a 29 años;796,0;2,9;26,1;825,0;795,9;2,9;26,2;825,0;797,4;5,0;22,7;825,0;798,0;5,1;21,9;825,0
De 30 a 39 años;915,4;..;33,1;950,3;915,4;1,8;33,0;950,3;919,0;2,9;28,4;950,3;919,1;3,2;28,0;950,3
De 40 a 49 años;1231,9;0,5;27,9;1260,2;1232,0;..;27,8;1260,2;1233,5;0,8;25,9;1260,2;1234,4;1,0;24,8;1260,2
De 50 a 59 años;1083,5;1,0;16,6;1101,1;1083,4;1,9;15,8;1101,1;1085,6;4,1;11,4;1101,1;1085,8;4,0;11,3;1101,1
60 años o más;1879,4;..;10,6;1890,4;1879,4;..;10,4;1890,4;1882,4;..;7,5;1890,4;1882,3;1,1;6,9;1890,4

