﻿Conreus herbacis: cereals per a gra
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:179011&lang=es
;2009
     Total;
 explot.;36
 ha;848
      Secà;
 explot.;35
 ha;806
       Regadiu;
 explot.;10
 ha;41
     Blat tou i escanda;
 total;
 explot.;9
 ha;124
 secà;
 explot.;9
 ha;114
 regadiu;
 explot.;3
 ha;10
       Blat dur;
 total;
 explot.;4
 ha;60
 secà;
 explot.;4
 ha;55
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;28
 ha;338
 secà;
 explot.;28
 ha;331
 regadiu;
 explot.;5
 ha;7
           Civada;
 total;
 explot.;16
 ha;144
 secà;
 explot.;16
 ha;140
 regadiu;
 explot.;4
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;181
 secà;
 explot.;3
 ha;167
 regadiu;
 explot.;2
 ha;14

