﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430206&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);1320;225
05/2024;1295;230
04/2024;1290;230
03/2024;1290;225
02/2024;1280;225
01/2024;1270;220
12/2023;1265;225
11/2023;1270;230
10/2023;1265;230
09/2023;1275;230
08/2023;1260;230
07/2023;1260;230
06/2023;1260;230
05/2023;1295;230
04/2023;1285;225
03/2023;1275;230
02/2023;1255;220
01/2023;1245;220
12/2022;1240;220
11/2022;1240;220
10/2022;1235;220
09/2022;1220;220
08/2022;1235;215
07/2022;1260;215
06/2022;1230;210
05/2022;1210;210
04/2022;1205;210
03/2022;1180;215
02/2022;1150;210
01/2022;1150;210
12/2021;1147;209
11/2021;1162;208
10/2021;1170;209
09/2021;1154;208
08/2021;1155;208
07/2021;1183;208
06/2021;1175;210
05/2021;1159;209
04/2021;1142;205
03/2021;1145;200
02/2021;1149;198
01/2021;1145;200
12/2020;1139;198
11/2020;1150;197
10/2020;1148;199
09/2020;1147;199
08/2020;1142;195
07/2020;1127;195
06/2020;1116;194
05/2020;1097;189
03/2020;1085;194
12/2019;1125;195
09/2019;1148;195
06/2019;1163;204
03/2019;1143;202
12/2018;1103;198
09/2018;1108;201
06/2018;1127;204
03/2018;1077;201
12/2017;1051;195
09/2017;1080;197
06/2017;1060;202
03/2017;1038;208
12/2016;988;205
09/2016;1017;204
06/2016;1027;200
03/2016;998;202
12/2015;961;194
09/2015;969;194
06/2015;969;200
03/2015;924;198
12/2014;918;199
09/2014;936;199
06/2014;931;193
03/2014;906;196
12/2013;887;207
09/2013;936;204
06/2013;920;193
03/2013;901;197
12/2012;914;199
09/2012;955;194
06/2012;979;193
03/2012;974;192

