﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080996&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);330;30;360
05/2024;320;30;350
04/2024;315;30;345
03/2024;325;30;355
02/2024;320;25;345
01/2024;320;25;345
12/2023;320;30;350
11/2023;325;25;350
10/2023;330;25;355
09/2023;325;25;350
08/2023;315;25;340
07/2023;325;25;350
06/2023;320;25;345
05/2023;310;25;335
04/2023;310;20;335
03/2023;325;20;345
02/2023;330;20;355
01/2023;330;20;350
12/2022;325;20;345
11/2022;335;20;355
10/2022;330;20;350
09/2022;325;20;345
08/2022;330;20;345
07/2022;335;20;355
06/2022;335;20;350
05/2022;320;15;335
04/2022;320;15;335
03/2022;325;20;345
02/2022;325;20;340
01/2022;325;20;340
12/2021;325;17;342
11/2021;322;17;339
10/2021;330;17;347
09/2021;327;17;344
08/2021;327;17;344
07/2021;345;17;362
06/2021;333;17;350
05/2021;319;17;336
04/2021;317;17;334
03/2021;322;18;340
02/2021;321;19;340
01/2021;317;19;336
12/2020;320;19;339
11/2020;321;17;338
10/2020;319;19;338
09/2020;305;18;323
08/2020;311;18;329
07/2020;318;18;336
06/2020;312;16;328
05/2020;310;16;326
03/2020;317;18;335
12/2019;327;20;347
09/2019;311;17;328
06/2019;320;17;337
03/2019;319;18;337
12/2018;308;18;326
09/2018;297;18;315
06/2018;302;18;320
03/2018;296;18;314
12/2017;295;17;312
09/2017;308;15;323
06/2017;311;16;327
03/2017;297;14;311
12/2016;305;14;319
09/2016;296;16;312
06/2016;298;18;316
03/2016;295;13;308
12/2015;289;15;304
09/2015;289;14;303
06/2015;298;11;309
03/2015;297;10;307
12/2014;291;9;300
09/2014;280;9;289
06/2014;277;10;287
03/2014;278;15;293
12/2013;279;14;293
09/2013;265;12;277
06/2013;263;14;277
03/2013;267;14;281
12/2012;274;11;285
09/2012;279;13;292
06/2012;292;12;304
03/2012;297;14;311

