﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:171175&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;771;696;5;9;4211;1482;7174
Resta Unió Europea;12;10;0;0;21;9;52
Resta d'Europa;1;0;0;0;15;27;43
Àfrica;14;29;0;2;194;360;599
Amèrica del N. i cent.;0;1;0;0;5;6;12
Amèrica del Sud;2;4;0;1;19;23;49
Àsia i Oceania;3;1;0;0;9;0;13
Total estrangera;32;45;0;3;263;425;768
Total;803;741;5;12;4474;1907;7942

