﻿Eleccions al Congrés de Diputats. Dades generals
Breda
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elecd&n=385&geo=mun:170274&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2857;2236;2220;9;7;78,3;21,7
2016;2821;1896;1872;17;7;67,2;32,8
2015;2826;1993;1963;10;20;70,5;29,5
2011;2865;1955;1858;34;63;68,2;31,8
2008;2919;2084;2047;24;13;71,4;28,6
2004;2824;2295;2276;9;10;81,3;18,7
2000;2706;1867;1827;18;22;69,0;31,0
1996;2663;2108;2089;13;6;79,2;20,8
1993;2570;2017;1992;9;16;78,5;21,5
1989;2433;1772;1752;8;12;72,8;27,2
1986;2404;1852;1829;5;18;77,0;23,0
1982;2237;1959;1940;1;18;87,6;12,4
1979;2174;1738;1717;3;18;79,9;20,1
1977;1997;1705;1694;0;11;85,4;14,6

