﻿Población. Por la relación con la actividad económica, sexo y edad
Breda. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170274&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;35;86;0;0;0;36;47;83;87;82;169;87;82;169
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;79;146;0;0;0;0;1;1;67;80;147;67;80;147
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;73;161;0;0;0;3;1;4;91;74;165;91;74;165
De 15 a 19 años;33;13;46;2;0;2;0;0;0;35;13;48;0;0;0;0;0;0;0;1;1;61;66;127;0;0;0;5;3;8;66;70;136;101;83;184
De 20 a 24 años;98;56;154;0;2;2;1;3;4;99;61;160;0;0;0;0;0;0;0;1;1;16;31;47;0;4;4;4;3;7;20;39;59;119;100;219
De 25 a 29 años;115;96;211;1;0;1;4;13;17;120;109;229;0;0;0;0;0;0;1;1;2;1;3;4;0;20;20;12;5;17;14;29;43;134;138;272
De 30 a 34 años;140;91;231;0;1;1;7;17;24;147;109;256;0;0;0;1;0;1;1;0;1;2;2;4;1;27;28;4;3;7;9;32;41;156;141;297
De 35 a 39 años;135;90;225;2;0;2;4;8;12;141;98;239;0;0;0;0;0;0;2;1;3;0;1;1;0;44;44;4;3;7;6;49;55;147;147;294
De 40 a 44 años;126;87;213;0;0;0;5;6;11;131;93;224;0;0;0;1;0;1;0;2;2;0;0;0;0;22;22;6;6;12;7;30;37;138;123;261
De 45 a 49 años;112;49;161;0;1;1;3;7;10;115;57;172;0;0;0;1;0;1;2;3;5;0;0;0;1;30;31;5;4;9;9;37;46;124;94;218
De 50 a 54 años;83;32;115;0;0;0;2;4;6;85;36;121;0;0;0;3;3;6;4;2;6;0;0;0;1;39;40;5;5;10;13;49;62;98;85;183
De 55 a 59 años;61;28;89;0;0;0;1;3;4;62;31;93;0;0;0;6;6;12;10;2;12;0;0;0;0;50;50;6;1;7;22;59;81;84;90;174
De 60 a 64 años;41;12;53;0;0;0;2;0;2;43;12;55;0;0;0;30;20;50;4;3;7;0;1;1;1;56;57;4;3;7;39;83;122;82;95;177
65 años o más;9;7;16;0;0;0;0;2;2;9;9;18;0;0;0;253;243;496;14;11;25;0;0;0;3;69;72;2;8;10;272;331;603;281;340;621
Total;953;561;1514;5;4;9;29;63;92;987;628;1615;0;0;0;295;272;567;38;27;65;286;291;577;7;361;368;96;93;189;722;1044;1766;1709;1672;3381

