﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montseny
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081379
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1709,80;1285,49;756,42;..;..;1216,72
2022;1607,99;1263,07;681,42;..;..;1165,45
2021;1422,98;1106,15;602,51;..;..;1021,39
2020;1262,53;1045,98;590,46;..;..;959,56
2019;1251,27;1030,22;558,26;..;..;956,37
2018;1155,49;998,72;533,81;..;..;919,83
2017;1107,82;1039,26;470,49;..;..;935,84
2016;928,78;1004,92;..;576,58;..;887,52
2014;525,13;969,67;..;573,70;..;832,74
2013;672,74;946,58;..;572,27;..;835,10
2012;653,47;921,86;..;564,79;..;788,59
2011;769,29;786,87;..;559,19;..;696,86

