﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250680&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;5;7
Sense estudis;51;46;39;14;4;55
Primer grau;318;316;314;183;2;320
ESO,EGB, Batx. elemental;113;112;113;81;1;114
FP grau mitjà;38;37;37;34;0;38
FP grau superior;21;21;21;16;0;21
Batxillerat superior;49;49;49;43;0;49
Diplomatura;39;39;39;39;0;39
Llicenciatura i doctorat;7;7;7;7;0;7
Total;638;627;619;417;12;650

