﻿Llars. Per nombre i tipus de nucli
Cubells
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250791
;2001;1996;1991
Sense nucli. Unipersonals;27;15;31
Sense nucli. Amb 2 persones o més;10;8;6
Amb un nucli. Parelles sense fills. Sense altres persones;22;25;28
Amb un nucli. Parelles sense fills. Amb altres persones;6;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;29;30;23
Amb un nucli. Parelles amb fills. Amb altres persones;16;11;15
Amb un nucli. Mares amb fills. Sense altres persones;3;8;7
Amb un nucli. Mares amb fills. Amb altres persones;0;0;2
Amb un nucli. Pares amb fills. Sense altres persones;3;6;5
Amb un nucli. Pares amb fills. Amb altres persones;0;2;1
Amb dos nuclis o més. Sense altres persones;4;10;13
Amb dos nuclis o més. Amb altres persones;3;2;1
Total;123;119;133

