﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170741&lang=en
;1999;1989
     Total;;
 explot.;44;40
 UDE;1204;861
     UDE;;
 <1;;
 explot.;2;3
 UDE;2;2
 1 a <2;;
 explot.;4;2
 UDE;6;2
 2 a <4;;
 explot.;1;4
 UDE;3;12
 4 a <6;;
 explot.;4;5
 UDE;20;25
 6 a <8;;
 explot.;2;1
 UDE;14;8
 8 a <12;;
 explot.;4;4
 UDE;40;36
 12 a <16;;
 explot.;2;2
 UDE;28;25
 16 a <40;;
 explot.;17;16
 UDE;447;427
 40 a <60;;
 explot.;4;0
 UDE;221;0
 60 a <100;;
 explot.;2;2
 UDE;159;170
 >=100;;
 explot.;2;1
 UDE;264;155

