﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=mun:082457&lang=en
;Homes;Dones;Total
05/2024;23995;22705;46700
04/2024;23695;22500;46190
03/2024;23485;22500;45985
02/2024;23160;22200;45360
01/2024;22920;21975;44890
12/2023;23150;22325;45475
11/2023;23250;22320;45570
10/2023;23020;22070;45085
09/2023;23180;22110;45290
08/2023;22875;21050;43925
07/2023;23210;21280;44495
06/2023;23175;21525;44700
05/2023;23090;21950;45040
04/2023;23080;21955;45040
03/2023;22835;21765;44600
02/2023;22640;21650;44290
01/2023;22350;21455;43805
12/2022;22470;21640;44110
11/2022;22605;21680;44285
10/2022;22565;21420;43985
09/2022;22375;21245;43620
08/2022;22415;20580;42995
07/2022;22855;21030;43885
06/2022;22610;20770;43380
05/2022;22395;21375;43770
04/2022;22215;21180;43395
03/2022;21880;20920;42800
02/2022;21820;20965;42790
01/2022;21615;20890;42505
12/2021;21785;21175;42960
11/2021;21987;21120;43107
10/2021;21910;20953;42863
09/2021;21709;20589;42298
08/2021;21603;19919;41522
07/2021;21922;20222;42144
06/2021;21584;19978;41562
05/2021;21480;20582;42062
04/2021;21166;20303;41469
03/2021;20848;20071;40919
02/2021;20958;20212;41170
01/2021;20943;20224;41167
12/2020;21004;20346;41350
11/2020;21277;20336;41613
10/2020;21269;20289;41558
09/2020;21246;20097;41343
08/2020;21086;19372;40458
07/2020;21128;19364;40492
06/2020;20881;19322;40203
05/2020;20674;19899;40573
03/2020;20295;20078;40373
12/2019;22000;21336;43336
09/2019;22024;20946;42970
06/2019;22428;21024;43452
03/2019;21860;20992;42852
12/2018;21667;20976;42643
09/2018;21925;20761;42686
06/2018;22093;20428;42521
03/2018;21335;20397;41732
12/2017;21120;20430;41550
09/2017;21394;20100;41494
06/2017;21332;19404;40736
03/2017;20378;19506;39884
12/2016;20066;19587;39653
09/2016;19938;19160;39098
06/2016;20008;18725;38733
03/2016;19168;18871;38039
12/2015;18841;18933;37774
09/2015;18863;18493;37356
06/2015;18876;18249;37125
03/2015;18054;18190;36244
12/2014;17818;18314;36132
09/2014;18049;17910;35959
06/2014;18097;17663;35760
03/2014;17529;17619;35148
12/2013;17584;17712;35296
09/2013;17702;17611;35313
06/2013;17942;17634;35576
03/2013;17595;17724;35319
12/2012;17821;18020;35841
09/2012;18330;18491;36821
06/2012;18687;17921;36608
03/2012;18857;17930;36787

