﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Blancafort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430290&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;122075;1185;783;897;1319
2022;116447;1153;769;871;1266
2021;98973;961;655;735;1112
2020;93757;938;649;720;1065
2019;94700;911;643;682;1021
2018;89935;848;623;657;938
2017;91156;844;605;638;915
2016;89414;813;604;636;895
2014;89293;783;600;633;847
2013;86945;763;599;631;826
2012;80268;723;587;602;791
2011;77778;694;581;586;756

