﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=com:36&lang=es
;1999;1989
      Total;;
 explot.;2047;2981
 UTA;1397;1717
     Mà d'obra familiar;;
 total;;
  explot.;1996;2899
 nombre persones;3577;5348
  UTA;1177;1398
 titular;;
 nombre persones;1996;2899
  UTA;769;926
 cònjuge;;
 nombre persones;661;936
 altres familiars;;
  UTA;193;194
   explot.;634;995
 nombre persones;920;1513
  UTA;217;277
       Mà d'obra assalariada;;
 total;;
  explot.;539;1049
   UTA;219;313
 fixa;;
  explot.;112;181
 nombre persones;164;269
  UTA;112;173
 eventual;;
  explot.;456;943
   UTA;106;142

