﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fortià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170741
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;9;14
Tècnics i professionals científics i intel·lectuals;23;14;11
Tècnics i professionals de suport;23;15;17
Empleats administratius;16;4;3
Treballadors de serveis i venedors de comerç;22;19;34
Treballadors qualificats en activitats agràries i pesqueres;35;45;61
Artesans i treballadors qualificats de les indústries i la construcció;64;61;52
Operadors d'instal·lacions i maquinària, i muntadors;17;11;15
Treballadors no qualificats;14;11;13
Forces armades;0;0;0
Total;226;189;220

