﻿Establiments hotelers
Malgrat de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:081108
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;2;0;8;6;3;0;0;19;5;24
2021;2;0;8;6;3;0;0;19;5;24
2020;2;0;8;6;3;0;0;19;5;24
2019;2;0;9;5;3;0;0;19;5;24
2018;2;0;8;5;3;0;0;18;5;23
2017;2;0;9;4;3;0;0;18;5;23
2016;2;0;11;3;2;0;0;18;5;23
2015;2;0;11;3;2;0;0;18;5;23
2014;2;0;12;2;2;0;0;18;5;23
2013;2;1;13;1;1;0;0;18;5;23
2012;2;1;13;2;0;0;0;18;6;24
2011;2;1;13;2;0;0;0;18;6;24
2010;2;1;13;2;z;0;z;18;6;24
2009;2;1;13;2;z;0;z;18;6;24
2008;2;1;13;2;z;0;z;18;6;24
2007;2;1;13;2;z;0;z;18;6;24
2006;2;2;13;2;z;0;z;19;6;25
2005;2;2;13;2;z;0;z;19;6;25
2004;2;2;13;2;z;0;z;19;6;25
2003;2;3;12;2;z;0;z;19;7;26

