﻿Titulars persona física per edat i sexe
Pallars Jussà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=com:25&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;774;826
 homes;567;671
 dones;207;155
 titulars caps explotació;;
 total;652;781
 homes;519;662
 dones;133;119
     Menys de 25 anys;;
 titulars;;
 total;6;8
 homes;6;8
 dones;0;0
 titulars caps explotació;;
 total;6;8
 homes;6;8
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;35;65
 homes;33;57
 dones;2;8
 titulars caps explotació;;
 total;33;63
 homes;32;57
 dones;1;6
         De 35 a 44 anys;;
 titulars;;
 total;91;140
 homes;75;117
 dones;16;23
 titulars caps explotació;;
 total;83;138
 homes;73;117
 dones;10;21
           De 45 a 54 anys;;
 titulars;;
 total;177;187
 homes;130;142
 dones;47;45
 titulars caps explotació;;
 total;159;177
 homes;126;141
 dones;33;36
             De 55 a 64 anys;;
 titulars;;
 total;217;189
 homes;147;142
 dones;70;47
 titulars caps explotació;;
 total;183;179
 homes;132;142
 dones;51;37
               De 65 anys o més;;
 titulars;;
 total;248;237
 homes;176;205
 dones;72;32
 titulars caps explotació;;
 total;188;216
 homes;150;197
 dones;38;19

