﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Pla de Santa Maria, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:431080&lang=en
;Males;Females;Total
Catalonia;947;882;1829
Barcelona;175;186;361
Girona;5;3;8
Lleida;14;26;40
Tarragona;753;667;1420
Rest of Spain;138;157;295
Andalucía;83;87;170
Aragón;3;6;9
Principado de Asturias;1;0;1
Illes Balears;0;1;1
Canarias;1;0;1
Cantabria;1;1;2
Castilla - La Mancha;8;6;14
Castilla y León;9;11;20
Comunitat Valenciana;6;4;10
Extremadura;8;14;22
Galicia;3;6;9
Comunidad de Madrid;6;5;11
Región de Murcia;6;7;13
Comunidad Foral de Navarra;1;0;1
País Vasco;2;7;9
La Rioja;0;0;0
Ceuta y Melilla;0;2;2
Foreign;122;94;216
Total;1207;1133;2340

