﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Sant Hilari Sacalm. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:171642&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;708;1320;998;978;4004
Hombres;310;744;520;412;1986
Mujeres;398;576;478;566;2018
Extranjero;452;321;107;63;943
Hombres;272;180;58;30;540
Mujeres;180;141;49;33;403
Total;1160;1641;1105;1041;4947
Hombres;582;924;578;442;2526
Mujeres;578;717;527;599;2421

