﻿Parc de vehicles. Índex de motorització
Vall de Bianya, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=292&geo=mun:172082&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;618,73;132,58;268,16;1082,40
2011;633,46;133,08;288,21;1122,43
2010;618,18;131,82;287,12;1106,06
2009;613,93;125,66;289,17;1097,65
2008;627,39;127,77;299,92;1124,71
2007;611,96;122,70;292,18;1091,26
2006;616,24;121,02;289,01;1085,99
2005;614,01;110,75;289,09;1074,10
2004;600,49;103,79;285,01;1043,66
2003;600,68;106,66;292,66;1054,61
2002;590,67;106,22;293,61;1038,86
2001;595,59;109,25;270,48;993,83
2000;591,51;110,52;259,06;977,90
1999;598,76;108,95;255,98;978,74
1998;565,10;106,29;248,01;933,57
1997;582,71;111,52;246,28;952,60
1996;1124,54;176,58;407,99;1744,42
1995;1091,42;183,77;405,78;1708,96
1994;535,51;114,95;209,35;868,22
1993;534,82;117,02;214,70;876,21
1992;510,11;109,72;207,89;835,42
1991;518,55;112,27;186,49;822,07

