﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:27&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;33;6;0;0;0;0;0;0;39
Població ocupada;9;3;0;0;0;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;9;3;0;0;0;0;0;0;15
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;18;0;3;0;0;0;0;0;21
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;6;0;0;0;0;0;0;0;6
Total població inactiva;27;0;3;0;0;0;0;0;30
Dones;63;0;0;3;0;0;0;0;69
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;3;3;0;0;0;0;0;0;3
Total població activa;3;3;0;0;0;0;0;0;3
Població pensionista d'invalidesa;9;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;27;0;0;3;0;0;0;0;30
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;27;0;0;0;0;0;0;0;24
Total població inactiva;63;0;0;3;0;0;0;0;63
Total;99;6;3;3;0;0;0;0;105
Població ocupada;9;3;0;0;0;0;0;0;12
Població desocupada;0;3;0;0;0;0;0;0;6
Total població activa;9;6;0;0;0;0;0;0;18
Població pensionista d'invalidesa;9;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;45;0;3;3;0;0;0;0;51
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;33;0;0;0;0;0;0;0;30
Total població inactiva;87;0;3;3;0;0;0;0;90

