﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082384&lang=es
;Espanyola;Estrangera;Total
05/2024;8790;535;9325
04/2024;8815;520;9335
03/2024;8785;515;9295
02/2024;8740;520;9265
01/2024;8685;520;9205
12/2023;8770;510;9280
11/2023;8745;530;9280
10/2023;8705;525;9230
09/2023;8695;525;9220
08/2023;8440;505;8950
07/2023;8525;520;9050
06/2023;8590;525;9120
05/2023;8715;510;9225
04/2023;8745;505;9250
03/2023;8710;505;9215
02/2023;8710;500;9210
01/2023;8645;485;9135
12/2022;8705;490;9195
11/2022;8720;490;9210
10/2022;8685;485;9175
09/2022;8635;485;9120
08/2022;8510;485;8995
07/2022;8650;490;9145
06/2022;8660;505;9165
05/2022;8720;505;9225
04/2022;8750;505;9255
03/2022;8700;490;9185
02/2022;8710;495;9205
01/2022;8690;485;9175
12/2021;8724;477;9201
11/2021;8755;475;9230
10/2021;8729;472;9201
09/2021;8648;461;9109
08/2021;8505;456;8961
07/2021;8676;461;9137
06/2021;8685;461;9146
05/2021;8709;457;9166
04/2021;8646;449;9095
03/2021;8634;444;9078
02/2021;8672;440;9112
01/2021;8647;437;9084
12/2020;8674;447;9121
11/2020;8707;445;9152
10/2020;8674;445;9119
09/2020;8568;440;9008
08/2020;8471;430;8901
07/2020;8532;429;8961
06/2020;8537;424;8961
05/2020;8625;431;9056
03/2020;8668;432;9100
12/2019;8813;450;9263
09/2019;8702;420;9122
06/2019;8853;449;9302
03/2019;8842;437;9279
12/2018;8796;422;9218
09/2018;8734;412;9146
06/2018;8790;416;9206
03/2018;8727;409;9136
12/2017;8642;382;9024
09/2017;8565;380;8945
06/2017;8553;379;8932
03/2017;8486;380;8866
12/2016;8490;380;8870
09/2016;8282;365;8647
06/2016;8297;353;8650
03/2016;8278;362;8640
12/2015;8307;360;8667
09/2015;8160;343;8503
06/2015;8192;339;8531
03/2015;8120;353;8473
12/2014;8129;340;8469
09/2014;7941;336;8277
06/2014;7944;326;8270
03/2014;7918;331;8249
12/2013;7918;346;8264
09/2013;7795;322;8117
06/2013;7917;353;8270
03/2013;7873;341;8214
12/2012;7881;351;8232
09/2012;7910;352;8262
06/2012;8011;354;8365
03/2012;8024;358;8382

