﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Pineda de Mar
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081635
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;377891;14,5;85,6
2007;359503;14,0;85,6
2006;337000;13,2;84,4
2005;314416;12,5;84,1
2004;278363;11,5;82,1
2003;252889;10,9;81,8
2002;225117;10,0;77,3
2001;214547;10,0;82,0
2000;191844;9,4;79,4

