﻿Migracions. Per grau d'urbanització
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17628&t=201900&lang=en
;Ciutats;Localitats i àrees semidenses;Àrees rurals;Total
   Migracions internes;;;;
 amb la resta de Catalunya;;;;
 immigracions;140989;92363;32114;265466
 emigracions;152955;83196;29315;265466
 saldo migratori;-11966;9167;2799;0
 amb la resta d'Espanya;;;;
 immigracions;35018;13481;3880;52379
 emigracions;37077;13934;3823;54834
 saldo migratori;-2059;-453;57;-2455
       Migracions externes;;;;
 immigracions;150268;42986;10589;203843
 emigracions;67078;16183;4230;87491
 saldo migratori;83190;26803;6359;116352
           Saldo migratori total;69165;35517;9215;113897

