﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Masllorenç. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430799
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;23;156;119;106;404
Homes;11;91;67;50;219
Dones;12;65;52;56;185
Estrangera;14;19;26;17;76
Homes;6;12;13;10;41
Dones;8;7;13;7;35
Total;37;175;145;123;480
Homes;17;103;80;60;260
Dones;20;72;65;63;220

