﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:29&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;643;649;615;673;633;652;637;661;621;607;607;619;619;600;600;681;673;731;743;763;737
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;575;580;549;602;565;583;568;590;554;539;539;549;549;531;531;605;596;649;660;679;654
 límit sup.;711;717;680;744;700;722;705;732;689;675;675;688;689;670;670;758;750;813;827;848;820
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;365;386;408;395;431;422;398;391;411;403;420;441;443;432;432;454;447;475;477;479;485
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;325;344;365;352;386;377;354;347;365;358;374;391;393;383;383;404;398;424;426;427;431
 límit sup.;405;427;451;437;477;467;442;435;457;448;467;490;493;482;482;504;496;526;529;532;539
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;506;519;510;533;527;532;511;519;507;497;504;519;521;509;509;563;555;600;607;612;602
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;467;480;471;493;488;492;472;479;467;457;464;478;480;468;468;519;511;553;560;564;554
 límit sup.;544;558;548;573;567;572;550;559;546;536;544;560;563;550;550;607;599;646;654;660;649

