﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'anglès, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16594
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Homes;3423,1;174,1;34,5;23,6;3655,2;3195,6;363,6;71,7;24,3;3655,2;2944,5;450,8;202,7;57,1;3655,2
De 2 a 4 anys;102,4;2,1;0,6;..;105,8;104,1;1,5;..;..;105,8;101,9;3,6;0,3;..;105,8
De 5 a 9 anys;189,4;6,9;0,9;..;198,8;189,5;8,0;1,2;..;198,8;173,0;18,7;6,7;0,3;198,8
De 10 a 14 anys;203,5;16,1;..;0,2;221,1;198,7;18,2;3,6;..;221,1;161,7;42,0;15,8;1,7;221,1
De 15 a 19 anys;189,2;22,7;4,0;1,2;217,2;172,0;37,2;6,3;1,6;217,2;129,4;63,6;22,0;2,2;217,2
De 20 a 24 anys;190,0;14,1;2,7;0,7;207,4;156,4;44,0;6,4;..;207,4;139,1;48,8;16,2;3,3;207,4
De 25 a 29 anys;196,3;10,3;5,7;2,5;214,8;159,0;39,8;12,0;4,0;214,8;146,7;38,9;20,0;9,1;214,8
De 30 a 34 anys;205,3;12,0;2,5;3,4;223,2;174,9;34,5;10,4;3,4;223,2;166,4;27,0;21,8;8,0;223,2
De 35 a 39 anys;223,6;16,4;3,7;1,3;244,9;196,1;37,4;8,7;2,7;244,9;172,4;43,8;19,2;9,6;244,9
De 40 a 44 anys;281,0;18,8;4,6;1,7;306,1;260,1;34,0;9,3;..;306,1;236,0;42,9;21,2;6,1;306,1
De 45 a 49 anys;301,1;16,1;3,2;2,9;323,3;286,3;30,6;3,4;3,0;323,3;256,6;42,5;18,8;5,4;323,3
De 50 a 54 anys;273,1;13,8;1,3;1,5;289,7;256,2;29,3;2,4;1,9;289,7;242,7;26,8;14,7;5,5;289,7
De 55 a 59 anys;246,6;7,2;1,7;1,4;256,9;239,3;13,6;3,7;..;256,9;226,9;18,0;10,9;1,2;256,9
De 60 a 64 anys;214,6;4,3;..;..;221,0;208,2;11,1;1,0;..;221,0;199,1;13,8;6,2;1,8;221,0
De 65 a 69 anys;176,6;5,4;1,0;..;184,3;170,5;11,4;2,2;..;184,3;169,4;8,6;5,5;..;184,3
De 70 a 74 anys;158,5;1,6;..;..;160,5;155,7;4,5;..;..;160,5;153,5;4,6;2,3;..;160,5
De 75 a 79 anys;119,2;3,4;..;..;124,1;117,4;5,4;..;..;124,1;117,8;4,4;0,7;..;124,1
De 80 a 84 anys;72,5;2,4;..;..;75,2;72,6;1,6;..;..;75,2;73,3;1,4;..;..;75,2
85 anys o més;80,1;..;..;..;80,9;78,7;1,5;..;..;80,9;78,5;1,5;..;..;80,9
Dones;3570,6;174,0;31,3;35,7;3811,5;3376,5;350,7;62,4;22,0;3811,5;3142,3;428,9;193,0;47,3;3811,5
De 2 a 4 anys;98,5;3,6;0,7;3,2;106,1;100,7;3,2;..;..;106,1;98,4;4,3;0,9;..;106,1
De 5 a 9 anys;170,9;11,5;1,4;2,3;186,0;173,1;11,4;1,4;..;186,0;153,1;22,9;9,1;..;186,0
De 10 a 14 anys;193,9;12,1;1,5;0,5;208,0;183,3;23,0;1,4;..;208,0;147,9;40,8;18,6;0,7;208,0
De 15 a 19 anys;175,1;14,6;3,0;4,0;196,8;148,0;39,9;7,7;1,1;196,8;118,1;50,5;27,2;1,1;196,8
De 20 a 24 anys;177,6;11,0;1,9;2,6;193,2;147,9;34,8;8,0;2,5;193,2;124,0;47,8;15,8;5,6;193,2
De 25 a 29 anys;187,9;14,9;5,0;1,9;209,7;160,1;40,0;9,1;0,5;209,7;142,0;41,5;18,9;7,2;209,7
De 30 a 34 anys;210,7;10,8;2,8;2,0;226,2;184,5;34,2;5,4;2,2;226,2;171,3;31,9;18,2;4,8;226,2
De 35 a 39 anys;229,3;19,5;2,6;4,5;255,9;210,7;31,9;7,8;5,5;255,9;189,9;37,8;18,3;9,9;255,9
De 40 a 44 anys;283,8;20,8;5,9;0,9;311,4;269,8;34,4;5,8;..;311,4;244,2;44,9;18,5;3,8;311,4
De 45 a 49 anys;298,8;15,7;1,4;3,4;319,4;284,2;28,3;5,9;1,0;319,4;264,5;34,6;17,7;2,6;319,4
De 50 a 54 anys;273,8;13,0;1,1;0,9;288,8;262,3;24,3;1,3;0,9;288,8;247,7;26,7;10,7;3,7;288,8
De 55 a 59 anys;251,5;10,0;1,3;2,9;265,7;243,2;18,6;3,0;0,9;265,7;236,2;18,3;8,6;2,6;265,7
De 60 a 64 anys;231,3;5,3;0,9;3,4;240,9;229,2;8,3;2,3;..;240,9;227,1;8,8;4,5;..;240,9
De 65 a 69 anys;204,0;2,8;..;..;208,0;199,1;7,7;..;..;208,0;196,1;7,9;3,5;..;208,0
