﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=com:31&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;627;588;1215;60;87;147;333;354;687;1023;1026;2049
2019;483;510;996;54;54;108;333;318;651;870;882;1755
2018;456;411;867;51;60;111;183;183;366;690;654;1344
2017;393;369;762;33;45;81;132;117;249;558;531;1089
2016;345;297;645;24;39;63;102;93;195;474;429;903
2011-2015;1224;1116;2337;99;123;225;237;258;495;1557;1500;3057
2001-2010;2004;1857;3861;240;252;489;192;201;393;2436;2307;4743
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;393;420;813;75;84;159;12;21;33;483;522;1005
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1218;1116;2334;0;0;0;0;0;0;1221;1113;2334
No consta;2826;2952;5778;576;786;1362;15;18;33;3414;3756;7173
Total;9975;9633;19605;1215;1527;2742;1536;1563;3099;12726;12723;25449

