﻿Population. By year of arrival in the municipality
Vilanova del Camí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:083020&lang=en
;2021
2020;624
2019;561
2018;405
2017;318
2016;318
2011-2015;1101
2001_2010;1929
1991-2000;1005
1981-1990;969
Before 1981;3006
He has always lived there;2502
Total;12738

