﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Tortosa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:431554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;532;535;1067;21;22;43;12;9;21;106;99;205;6;5;11;10;14;24;62;49;111;749;733;1482
De 5 a 9 años;685;723;1408;17;20;37;11;12;23;83;86;169;6;4;10;11;12;23;32;22;54;845;879;1724
De 10 a 14 años;858;760;1618;28;25;53;6;7;13;63;53;116;7;8;15;11;14;25;25;21;46;998;888;1886
De 15 a 19 años;765;692;1457;29;25;54;16;9;25;122;52;174;5;6;11;9;12;21;44;32;76;990;828;1818
De 20 a 24 años;666;638;1304;22;36;58;14;13;27;154;63;217;9;16;25;38;27;65;66;31;97;969;824;1793
De 25 a 29 años;657;585;1242;38;42;80;16;24;40;123;88;211;14;43;57;15;28;43;82;43;125;945;853;1798
De 30 a 34 años;641;600;1241;40;48;88;17;19;36;124;137;261;12;34;46;33;29;62;81;53;134;948;920;1868
De 35 a 39 años;767;697;1464;53;73;126;18;25;43;170;135;305;7;15;22;36;45;81;63;46;109;1114;1036;2150
De 40 a 44 años;970;886;1856;54;58;112;24;31;55;228;132;360;8;19;27;34;41;75;60;54;114;1378;1221;2599
De 45 a 49 años;1065;1029;2094;54;56;110;17;31;48;141;102;243;4;12;16;37;25;62;73;39;112;1391;1294;2685
De 50 a 54 años;1034;956;1990;36;56;92;28;35;63;119;68;187;5;12;17;24;28;52;66;26;92;1312;1181;2493
De 55 a 59 años;991;1045;2036;37;26;63;24;24;48;96;53;149;5;7;12;9;9;18;47;25;72;1209;1189;2398
De 60 a 64 años;869;994;1863;32;25;57;14;28;42;52;30;82;1;6;7;13;10;23;25;15;40;1006;1108;2114
De 65 a 69 años;793;887;1680;12;14;26;17;21;38;22;3;25;1;3;4;8;9;17;11;5;16;864;942;1806
De 70 a 74 años;711;834;1545;4;9;13;14;15;29;9;8;17;2;0;2;2;2;4;3;6;9;745;874;1619
De 75 a 79 años;572;707;1279;3;5;8;12;8;20;0;3;3;0;0;0;0;4;4;2;0;2;589;727;1316
De 80 a 84 años;396;534;930;2;4;6;6;2;8;1;2;3;1;1;2;2;0;2;1;0;1;409;543;952
85 años o más;421;962;1383;1;0;1;2;0;2;1;0;1;0;1;1;0;0;0;0;1;1;425;964;1389
Total;13393;14064;27457;483;544;1027;268;313;581;1614;1114;2728;93;192;285;292;309;601;743;468;1211;16886;17004;33890

