﻿Population. By relation to economic activity, sex and age
Rourell, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431346&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;0;8;8;0;8;8
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
From 15 to 19 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;2;5;0;1;1;2;1;3;5;4;9;7;5;12
From 20 to 24 years;2;2;4;0;0;0;1;1;2;3;3;6;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3;2;4;6;5;7;12
From 25 to 29 years;6;3;9;0;0;0;1;2;3;7;5;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;2;7;5;3;8;12;8;20
From 30 to 34 years;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;3;14;9;23
From 35 to 39 years;10;2;12;0;0;0;0;1;1;10;3;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;1;2;11;4;15
From 40 to 44 years;4;4;8;0;0;0;2;0;2;6;4;10;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;2;0;2;3;2;5;9;6;15
From 45 to 49 years;6;2;8;1;0;1;1;0;1;8;2;10;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;8;5;13
From 50 to 54 years;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;0;1;1;0;0;0;0;0;0;0;6;6;1;1;2;1;8;9;10;9;19
From 55 to 59 years;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;1;0;1;3;4;7;6;4;10
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;3;3;0;0;0;6;8;14;6;8;14
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;31;44;75;1;0;1;0;0;0;0;3;3;1;0;1;33;47;80;33;48;81
Total;53;24;77;1;0;1;6;4;10;60;28;88;0;0;0;39;55;94;2;1;3;13;14;27;0;18;18;16;10;26;70;98;168;130;126;256

