﻿Nombre d'explotacions i superfície censada
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081385&lang=es
;1999;1989;1982
      Total explot.;113;197;227
      Sense terres explot.;3;12;13
     Amb terres;;;
 total;;;
 explot.;110;185;214
 ha;5467;7579;6568
 amb ramaderia;;;
 explot.;56;77;113
 ha;4136;3916;3067
 sense ramaderia;;;
 explot.;54;108;101
 ha;1331;3662;3501
 amb SAU;;;
 explot.;105;154;181
 ha;1935;2271;1667
 amb altres terres;;;
 explot.;80;99;98
 ha;3531;5308;4901

